Art;Aktenzeichen;Grundstück;Vorhaben
A - Baudenkmäler;Z-A175;Grundstück Hafenstraße10 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. Packhaus
"
A - Baudenkmäler;Z-A176;Grundstück Fürst-Bismarck-Straße44 47119Duisburg;"Denkmalliste (Baudenkmal) Ehem. königliches Landratsamt, Fürst-Bismarck-Straße 44, 47119 Duisburg-Ruhrort
"
A - Baudenkmäler;Z-A177;Grundstück Holtener Straße162 47167Duisburg;"Denkmalliste (Baudenkmal) Zusätzliche Orgel der kath. Kirche Herz-Jesu, Holtener Straße, 47167 Duisburg; Standort bis Oktober 2014 in der kath. Kirche St. Konrad, Boberstraße, 47166 Duisburg-Walsum/Fahrn
"
A - Baudenkmäler;Z-A178;Grundstück Auf dem Berg14 47228Duisburg;"Denkmalliste (Baudenkmal) Wasserturm und Pumpenhaus des Wasserwerks
"
A - Baudenkmäler;Z-A179;Grundstück Friedhofsallee 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Emil Heynen
"
A - Baudenkmäler;Z-A180;Grundstück Raiffeisenstraße147 47259Duisburg;"Denkmalliste (Baudenkmal) Ehem. Masshoff-Hof
"
A - Baudenkmäler;Z-A181;Grundstück Grafschafter Straße119 47199Duisburg;"Denkmalliste (Baudenkmal) Scholtheishof
"
A - Baudenkmäler;Z-A183;Grundstück Jägerstraße2 47166Duisburg;"Denkmalliste (Baudenkmal) Gastwirtschaft Opgen-Rhein
"
A - Baudenkmäler;Z-A184;Grundstück Friedhofsallee 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Schrooten
"
A - Baudenkmäler;Z-A185;Grundstück Friedhofsallee 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Stevens
"
A - Baudenkmäler;Z-A186;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Heinrich Rheinen
"
A - Baudenkmäler;Z-A187;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Rudolf Mauritz
"
A - Baudenkmäler;Z-A188;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Otten, Terforth und Schmitz
"
A - Baudenkmäler;Z-A189;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Röltgen/Terneden
"
A - Baudenkmäler;Z-A190;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Familie v. Neukirchen gen. v. Nyvenheim
"
A - Baudenkmäler;Z-A191;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Jakob Terforth
"
A - Baudenkmäler;Z-A192;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Jakob Wenzel
"
A - Baudenkmäler;Z-A193;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Heinrich Tollmann
"
A - Baudenkmäler;Z-A194;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Schrooten
"
A - Baudenkmäler;Z-A195;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Jakob Köhnen
"
A - Baudenkmäler;Z-A196;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Johannes Reppermund
"
A - Baudenkmäler;Z-A197;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Hufen
"
A - Baudenkmäler;Z-A198;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Fam. Großterlinden u. Schrooten
"
A - Baudenkmäler;Z-A199;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Großterlinden-Steinhaus
"
A - Baudenkmäler;Z-A200;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Müller
"
A - Baudenkmäler;Z-A201;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Johannes Platzen
"
A - Baudenkmäler;Z-A202;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Tergaten - Eyser
"
A - Baudenkmäler;Z-A203;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Otten
"
A - Baudenkmäler;Z-A204;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal o. Inschriftpl. Herkunftsbez. Ossendorf, KR
"
A - Baudenkmäler;Z-A205;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Johann Lenzen
"
A - Baudenkmäler;Z-A206;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Terlinden/Portmann
"
A - Baudenkmäler;Z-A207;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Johann Hiltgens
"
A - Baudenkmäler;Z-A208;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Gottfried Peschmann
"
A - Baudenkmäler;Z-A209;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Peter u. Elisabeth Schürmann geb. Berns
"
A - Baudenkmäler;Z-A210;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Kremmers
"
A - Baudenkmäler;Z-A211;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Tillmann Bongards
"
A - Baudenkmäler;Z-A212;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Johann Schauen
"
A - Baudenkmäler;Z-A213;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Goldberg
"
A - Baudenkmäler;Z-A214;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal der Familie Schmitz-Göttgens
"
A - Baudenkmäler;Z-A215;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Heinrich Portmann
"
A - Baudenkmäler;Z-A216;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Daniel Deus
"
A - Baudenkmäler;Z-A217;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Gerhard Schürmann
"
A - Baudenkmäler;Z-A218;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Johann Iven zu  Oestrum
"
A - Baudenkmäler;Z-A219;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Dietrich Weyers
"
A - Baudenkmäler;Z-A220;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Andreas Küppers
"
A - Baudenkmäler;Z-A221;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Heinrich Mellinghoff
"
A - Baudenkmäler;Z-A222;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Hermann Lenzen
"
A - Baudenkmäler;Z-A223;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Arnold Kretzer
"
A - Baudenkmäler;Z-A224;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Hermann Daniels
"
A - Baudenkmäler;Z-A225;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Stüning/ Jüres
"
A - Baudenkmäler;Z-A226;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Heinrich Bullerschen
"
A - Baudenkmäler;Z-A227;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Eugen Pohl
"
A - Baudenkmäler;Z-A228;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Dietrich Steinbrings
"
A - Baudenkmäler;Z-A229;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Wilhelm Hülsen
"
A - Baudenkmäler;Z-A230;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Herkunftsbez. Fahr. Obelisk o. Tafel
"
A - Baudenkmäler;Z-A231;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Atrops
"
A - Baudenkmäler;Z-A232;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Peter Steinbring
"
A - Baudenkmäler;Z-A233;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Heinrich Köhnen
"
A - Baudenkmäler;Z-A234;Grundstück Am Zentralfriedhof2 47229Duisburg;"Denkmalliste (Baudenkmal) Grabstein in der Friedhofskapelle
"
A - Baudenkmäler;Z-A235;Grundstück Kampstraße81 47166Duisburg;"Denkmalliste (Baudenkmal) Wohnanlage Kamp-/Kantstraße
"
A - Baudenkmäler;Z-A236;Grundstück Friemersheimer Straße7 47229Duisburg;"Denkmalliste (Baudenkmal) Küppershof
"
A - Baudenkmäler;Z-A237;Grundstück Friemersheimer Straße9 47229Duisburg;"Denkmalliste (Baudenkmal) Großterlindenhof
"
A - Baudenkmäler;Z-A238;Grundstück Friemersheimer Straße11 47229Duisburg;"Denkmalliste (Baudenkmal) Baudenkmal - Kleinterlinenhof - Friemersheimer Straße 11, 47229 Duisburg
"
A - Baudenkmäler;Z-A239;Grundstück Friemersheimer Straße13 47229Duisburg;"Denkmalliste (Baudenkmal) Ottenhof
"
A - Baudenkmäler;Z-A240;Grundstück Friemersheimer Straße15 47229Duisburg;"Denkmalliste (Baudenkmal) Lohmannshof
"
A - Baudenkmäler;Z-A241;Grundstück Friemersheimer Straße23 47229Duisburg;"Denkmalliste (Baudenkmal) Gaststätte und Wohnhaus
"
A - Baudenkmäler;Z-A242;Grundstück Friemersheimer Straße14 47229Duisburg;"Denkmalliste (Baudenkmal) Möllershof
"
A - Baudenkmäler;Z-A243;Grundstück Dammstraße2 47119Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A244;Grundstück Schifferstraße20 47059Duisburg;"Denkmalliste (Baudenkmal) Lehnkering-Speicher
"
A - Baudenkmäler;Z-A245;Grundstück Ruhrorter Straße187 47119Duisburg;"Denkmalliste (Baudenkmal) Tausendfensterhaus
"
A - Baudenkmäler;Z-A246;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Friedrich Wilh. Guillaume (Lehrer) Ann Guillaume
"
A - Baudenkmäler;Z-A247;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Berns
"
A - Baudenkmäler;Z-A248;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Wilhelm Schuhmacher
"
A - Baudenkmäler;Z-A249;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Ernst Czettritz (Bürgermeister)
"
A - Baudenkmäler;Z-A250;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Johann Schmitz (Ottendorf)
"
A - Baudenkmäler;Z-A251;Grundstück Dahlingstraße 47229Duisburg;"Denkmalliste (Baudenkmal) Grabmal Familie Olischläger
"
A - Baudenkmäler;Z-A252;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Hollender
"
A - Baudenkmäler;Z-A253;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Grüther
"
A - Baudenkmäler;Z-A254;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Tillmann Höschen
"
A - Baudenkmäler;Z-A255;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. H. Schroer u. Eva Buchloh
"
A - Baudenkmäler;Z-A256;Grundstück Moerser Straße 47228Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Arnold Keesen
"
A - Baudenkmäler;Z-A257;Grundstück Friedhofallee 47239Duisburg;"Denkmalliste (Baudenkmal) Grabmal Familie Heinrich
"
A - Baudenkmäler;Z-A258;Grundstück Friedhofallee 47239Duisburg;"Denkmalliste (Baudenkmal) Grabmal d. Familie Schmitz-Steinbrings
"
A - Baudenkmäler;Z-A259;Grundstück Friedhofallee 47239Duisburg;"Denkmalliste (Baudenkmal) Grabmal d. Familie Koppen
"
A - Baudenkmäler;Z-A260;Grundstück Friedhofallee 47239Duisburg;"Denkmalliste (Baudenkmal) Grabmal d. Familie Wirtz
"
A - Baudenkmäler;Z-A261;Grundstück Friedhofallee 47239Duisburg;"Denkmalliste (Baudenkmal) Grabstätte d. Familie Tops
"
A - Baudenkmäler;Z-A262;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Achterrath
"
A - Baudenkmäler;Z-A263;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Karl Uhrmann
"
A - Baudenkmäler;Z-A264;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Obelisk aus Sandstein
"
A - Baudenkmäler;Z-A265;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Küppers
"
A - Baudenkmäler;Z-A266;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Engeln
"
A - Baudenkmäler;Z-A267;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Kuckelmann
"
A - Baudenkmäler;Z-A268;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Nünninghoff
"
A - Baudenkmäler;Z-A269;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Heckmann
"
A - Baudenkmäler;Z-A270;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Hörnemann
"
A - Baudenkmäler;Z-A271;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Heinrich Backhaus
"
A - Baudenkmäler;Z-A272;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Siedenberg
"
A - Baudenkmäler;Z-A273;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Möhlendick
"
A - Baudenkmäler;Z-A274;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Stallberg
"
A - Baudenkmäler;Z-A275;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Biermann
"
A - Baudenkmäler;Z-A276;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Terschüren
"
A - Baudenkmäler;Z-A277;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Klockenbring
"
A - Baudenkmäler;Z-A278;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Vos
"
A - Baudenkmäler;Z-A279;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Schroer
"
A - Baudenkmäler;Z-A280;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Roßkath
"
A - Baudenkmäler;Z-A281;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Kollmann
"
A - Baudenkmäler;Z-A282;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Schroer
"
A - Baudenkmäler;Z-A283;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Hunnemanns
"
A - Baudenkmäler;Z-A284;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabmal Gestmann
"
A - Baudenkmäler;Z-A285;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Fliegen
"
A - Baudenkmäler;Z-A286;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Borgards
"
A - Baudenkmäler;Z-A287;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Stock
"
A - Baudenkmäler;Z-A288;Grundstück Friedhofsallee 47198Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Kuhlen
"
A - Baudenkmäler;Z-A289;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabstätte Johannes Neomagus
"
A - Baudenkmäler;Z-A290;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Sansteingrabplatte in Doppelstelenform
"
A - Baudenkmäler;Z-A291;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabstele 17. oder 18. Jahrhundert
"
A - Baudenkmäler;Z-A292;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Abel
"
A - Baudenkmäler;Z-A293;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Steinschen
"
A - Baudenkmäler;Z-A294;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Steinschen/Giesen
"
A - Baudenkmäler;Z-A295;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Lachmann
"
A - Baudenkmäler;Z-A296;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Fam. Ohlmann
"
A - Baudenkmäler;Z-A297;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Paschmann
"
A - Baudenkmäler;Z-A298;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Neumann
"
A - Baudenkmäler;Z-A299;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Schulte und Wissermann
"
A - Baudenkmäler;Z-A300;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Scholten
"
A - Baudenkmäler;Z-A301;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Giesen
"
A - Baudenkmäler;Z-A302;Grundstück Grafschafter Straße2 47199Duisburg;"Denkmalliste (Baudenkmal) Grabmal Paschmann
"
A - Baudenkmäler;Z-A303;Grundstück Schwartzkopffstraße8 47169Duisburg;"Denkmalliste (Baudenkmal) Ehem. Werkssiedlung Thyssen Schwartzkopfstraße
"
A - Baudenkmäler;Z-A304;Grundstück Siegstraße25 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A305;Grundstück Philosophenweg49 47051Duisburg;"Denkmalliste (Baudenkmal) Hauptgebäude Germania Mühlenwerke GmbH
"
A - Baudenkmäler;Z-A306;Grundstück Philosophenweg57 47051Duisburg;"Denkmalliste (Baudenkmal) Erweiterungsgebäude ""Mehlmagazin""
"
A - Baudenkmäler;Z-A307;Grundstück Philosophenweg53 47051Duisburg;"Denkmalliste (Baudenkmal) Kessel- und Maschinenhaus mit Schornstein
"
A - Baudenkmäler;Z-A308;Grundstück Philosophenweg49 47051Duisburg;"Denkmalliste (Baudenkmal) Backsteinmauer mit Einfahrt
"
A - Baudenkmäler;Z-A309;Grundstück Philosophenweg59 47051Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Werkstattgebäude
"
A - Baudenkmäler;Z-A310;Grundstück Philosophenweg55 47051Duisburg;"Denkmalliste (Baudenkmal) Stahlblechsilo
"
A - Baudenkmäler;Z-A311;Grundstück Philosophenweg49 47051Duisburg;"Denkmalliste (Baudenkmal) Ladebrücken zum Innenhafen
"
A - Baudenkmäler;Z-A312;Grundstück Steinsche Gasse32 47051Duisburg;"Denkmalliste (Baudenkmal) Ehem. Druckerei
"
A - Baudenkmäler;Z-A313;Grundstück Kuhstraße5 47051Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A314;Grundstück Kuhstraße9 47051Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A315;Grundstück Sonnenwall77 47051Duisburg;"Denkmalliste (Baudenkmal) AEG-Haus
"
A - Baudenkmäler;Z-A316;Grundstück Leidenfroststraße6 47051Duisburg;"Denkmalliste (Baudenkmal) Fassade Wohnhaus und Druckerei
"
A - Baudenkmäler;Z-A317;Grundstück Sonnenwall73 47051Duisburg;"Denkmalliste (Baudenkmal) Mercedes-Haus
"
A - Baudenkmäler;Z-A318;Grundstück Leidenfroststraße1 47051Duisburg;"Denkmalliste (Baudenkmal) Verwaltungsgebäude
"
A - Baudenkmäler;Z-A319;Grundstück Josef-Kiefer-Straße 47051Duisburg;"Denkmalliste (Baudenkmal) Lehrerdenkmal ehem. Friedof an der Marienkirche
"
A - Baudenkmäler;Z-A320;Grundstück Adolf-Wagner-Straße2 47055Duisburg;"Denkmalliste (Baudenkmal) Dickelsbachsiedlung
"
A - Baudenkmäler;Z-A321;Grundstück Lotharstraße53 47057Duisburg;"Denkmalliste (Baudenkmal) Bürogebäude
"
A - Baudenkmäler;Z-A322;Grundstück Eichenstraße7 47228Duisburg;"Denkmalliste (Baudenkmal) Ehem. Wohnhaus mit Gaststätte
"
A - Baudenkmäler;Z-A324;Grundstück Vinckeufer1 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A325;Grundstück Krusestraße5 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A326;Grundstück Kohlenstraße11 47199Duisburg;"Denkmalliste (Baudenkmal) Ehem. Bauernhof
"
A - Baudenkmäler;Z-A327;Grundstück Wilhelmstraße18 47198Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A328;Grundstück Wallstraße48 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A329;Grundstück Harmoniestraße22 47119Duisburg;"Denkmalliste (Baudenkmal) Wohn- und Geschäftshaus
"
A - Baudenkmäler;Z-A330;Grundstück Wanheimer Straße80 47053Duisburg;"Denkmalliste (Baudenkmal) Ev. Pauluskirche, Wanheimer Str. 80, 47053 Duisburg-Hochfeld
"
A - Baudenkmäler;Z-A331;Grundstück Zieglerstraße8 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A332;Grundstück Sonnenwall19 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A333;Grundstück Parkstraße9 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A334;Grundstück Siegstraße27 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A335;Grundstück Sonnenwall23 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A336;Grundstück Sonnenwall41 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A337;Grundstück Friedrich-Wilhelm-Straße1 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A338;Grundstück Karmelplatz9 47051Duisburg;"Denkmalliste (Baudenkmal) Karmelkirche ""Mutter vom guten Rat"", Karmelplatz 9, 47051 Duisburg-Altstadt
"
A - Baudenkmäler;Z-A339;Grundstück Niederstraße 47051Duisburg;"Denkmalliste (Baudenkmal) Ehem Kath. Schule
"
A - Baudenkmäler;Z-A340;Grundstück Springwall9 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A341;Grundstück Springwall11 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A342;Grundstück Springwall13 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A343;Grundstück Dieselstraße66 47166Duisburg;"Denkmalliste (Baudenkmal) Wohngebäude
"
A - Baudenkmäler;Z-A344;Grundstück Neubreisacher Straße5 47137Duisburg;"Denkmalliste (Baudenkmal) Siedlung Neubreisacher Straße
"
A - Baudenkmäler;Z-A345;Grundstück Raiffeisenstraße155 47259Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A346;Grundstück Raiffeisenstraße148 47259Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A347;Grundstück Böckumer Burgweg62 47269Duisburg;"Denkmalliste (Baudenkmal) Scheune Haus Böckum
"
A - Baudenkmäler;Z-A348;Grundstück Kardinal-Galen-Straße1 47051Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A349;Grundstück Schweizer Straße80 47058Duisburg;"Denkmalliste (Baudenkmal) Ehem. Schweizer Seidengaze-Fabrik
"
A - Baudenkmäler;Z-A350;Grundstück Am Haus Hartenfels1 47057Duisburg;"Denkmalliste (Baudenkmal) Haus Hartenfels, Villa mit Nebengebäuden und Park<br>ehemals Mülheimer Str. 290 - Gemarkung Duisburg
"
A - Baudenkmäler;Z-A351;Grundstück Hohenstaufenstraße26 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A352;Grundstück Hohenstaufenstraße28 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A353;Grundstück Hohenstaufenstraße38 47057Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A354;Grundstück Hohenstaufenstraße42 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A355;Grundstück Hohenstaufenstraße44 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A356;Grundstück Hohenstaufenstraße52 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A357;Grundstück Hohenstaufenstraße37 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A358;Grundstück Hohenstaufenstraße39 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A359;Grundstück Hohenstaufenstraße47 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A360;Grundstück Hohenstaufenstraße49 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A361;Grundstück Hohenstaufenstraße51 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A362;Grundstück Hohenstaufenstraße55 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A363;Grundstück Hohenstaufenstraße57 47058Duisburg;"Denkmalliste (Baudenkmal) Wohnhaus
"
A - Baudenkmäler;Z-A364;Grundstück Fährstraße9 47228Duisburg;"Denkmalliste (Baudenkmal) Ehem. Fährhaus
"
