Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Zein;3;Rokia;3
Zen;3;Romaisa;3
Zenel;3;Rosalina;3
Zeravan;3;Roselies;3
Zhan;3;Rosetta;3
Zhelyazko;3;Rosim;3
Zhi;3;Rouguiatou;3
Zhipeng;3;Rowaida;3
Zion;3;Royem;3
Ziyattin;3;Rozalin;3
Zoher;3;Ruaa;3
Zoltán;3;Rubi;3
Zübeyir;3;Rudaina;3
Zyad;3;Ruhan;3
Zymer;3;Rui;3
Mo;2;Rukaia;3
Do;2;Rükiye;3
Sunday;2;Ruslana;3
Abas;2;Rut;3
Abaz;2;Ruzena;3
Abd Alrahman;2;Ruziye;3
Abdalah;2;Ryan;3
Abdalhadi;2;Saadia;3
Abdalkarem;2;Sabaheta;3
Abdelali;2;Sabria;3
Abdelfattah;2;Sabriya;3
Abdelfettah;2;Sadan;3
Abdelhakim;2;Sadija;3
Abdeljalil;2;Sadmira;3
Abdel-Malik;2;Safete;3
Abdelouahab;2;Safiatou;3
Abdessalam;2;Sajma;3
Abdessamad;2;Sakina;3
Abdesselam;2;Samaneh;3
Abdifatah;2;Samaria;3
Abdolkarim;2;Sameera;3
Abdrahman;2;Samirah;3
Abdu;2;Samire;3
Abdül;2;Samiya;3
Abdul Kadir;2;Samuela;3
Abdul Karim;2;Sanaz;3
Abdul Malik;2;Sanda;3
Abdulatef;2;Sandeep;3
Abdulatif;2;Sandrina;3
Abdulazeez;2;Santana;3
Abdülbaki;2;Santina;3
Abdulcelil;2;Sarah-Christin;3
Abdulghani;2;Sarah-Christina;3
Abdülhamid;2;Sara-Liya;3
Abdülhamit;2;Satenik;3
Abdulkareem;2;Satu;3
Abdull;2;Savanna;3
Abdullahcan;2;Savannah;3
Abdulmalek;2;Savka;3
Abdulmalik;2;Sayme;3
Abdulmecit;2;Saynur;3
Abdulmunem;2;Sazimet;3
Abdulmuttalip;2;Schaima;3
Abdulnaser;2;Scherin;3
Abdulrahem;2;Sebil;3
Abdul-Rahman;2;Sebila;3
Abdulsalam;2;Sedika;3
Abdulsalem;2;Sedina;3
Abdulzahid;2;Seida;3
Abdürrahim;2;Seinab;3
Abdus;2;Selay;3
Abdüssamed;2;Selvie;3
Abdussettar;2;Selvihan;3
Abit;2;Semine;3
Aboud;2;?engül;3
Abrahim;2;Senka;3
Abram;2;Senna;3
Abubakari;2;Sephora;3
Abubakr;2;Serfinaz;3
Abuseyf;2;Serifa;3
Aca;2;Serina;3
Achilleas;2;Servete;3
Achmad;2;Sevdenur;3
Achmet;2;Sevdiye;3
Ádám;2;Sevgili;3
Adam Piotr;2;Sevie;3
Adhem;2;Sevilen;3
Adib;2;Shadia;3
Adnane;2;Shahida;3
Adnyan;2;Shahinaz;3
Ado;2;Shahira;3
Adomas;2;Shahrzad;3
Adonay;2;Shakila;3
Adrian-Costel;2;Sharline;3
Adrian-Cristian;2;Shatha;3
Adrian-Ilie;2;Shazia;3
Adrian-Marius;2;Shemsie;3
Adrian-Vasile;2;Sheqere;3
Adriyan;2;Sheryl;3
Aghyad;2;Shikha;3
Agnyan;2;Shila;3
Ahad;2;Shiva;3
Ahil;2;Shukran;3
Ahmet Can;2;Shurouk;3
Ahmet Selim;2;Shyhrete;3
Ahmethan;2;Sian;3
Aiad;2;Sidonia;3
Aichan;2;Sidorela;3
Aid;2;Siegrun;3
Aisosa;2;Silin;3
Aissa;2;Simaf;3
Ajet;2;Simina;3
Ajhan;2;Simpel;3
Ajlan;2;Sinah;3
Ajmal;2;Sinje;3
Akgün;2;Siriporn;3
Akhan;2;Siriwan;3
Akhil;2;Sita;3
Akira;2;Siyana;3
Alaaddin;2;Skrollan;3
Alaadin;2;Sofiia;3
Alaaeddin;2;Söhret;3
Alattin;2;Sokayna;3
Alaydin;2;Soledad;3
Albano;2;Solweig;3
Alben;2;Somaia;3
Alber;2;Somayeh;3
Albertino;2;Sona;3
Albertus;2;Sondos;3
Albian;2;Songyul;3
Albijon;2;Sonila;3
Albion;2;Soon;3
Aleksan;2;Sosan;3
Aleksandras;2;Soukrie;3
Aleksandre;2;Sounia;3
Aleksei;2;Spresa;3
Alettin;2;Stamatia;3
Alexandrin;2;Steliyana;3
Alexandru-Adrian;2;Stella-Marie;3
Alexandru-Gabriel;2;Stiliani;3
Alexandru-Mihai;2;Stine;3
Alexe;2;Stoyka;3
Alexi;2;Suhair;3
Alexis;2;Sumea;3
Alhagi;2;Sumeyye;3
Ali Asghar;2;Suncica;3
Aliaksandr;2;Sundus;3
Alias;2;Sybilla;3
Aligül;2;Szilvia;3
Ali-Imran;2;Taghreed;3
Alik;2;Taghrid;3
Alikan;2;Taibe;3
Ali-Kemal;2;Tajana;3
Alin-Gabriel;2;Tamar;3
Alish;2;Tana;3
Allahverdi;2;Tanem;3
Allal;2;Tanka;3
Allawi;2;Tanta;3
Almaz;2;Tarja;3
Almer;2;Tasmin;3
Alonso;2;Tatsiana;3
Alozie;2;Tessy;3
Alpkan;2;Theda;3
Alptug;2;Thomai;3
Alrik;2;Thordis;3
Alush;2;Tihana;3
Alwaleed;2;Traudel;3
Aly;2;Treasure;3
Alyan;2;Tsanka;3
Amandeep;2;Tsetsa;3
Amando;2;Tuna;3
Amarjit;2;Ullrike;3
Amdi;2;Usa;3
Amedeo;2;Vafa;3
Amid;2;Vaide;3
Amino;2;Valerina;3
Amir Ali;2;Valeska;3
Amjed;2;Valmira;3
Anal;2;Vanda;3
Anar;2;Vasilena;3
Anatol;2;Vechie;3
Andjelko;2;Vedia;3
Andrei-Catalin;2;Veysiye;3
Andrei-Ciprian;2;Vezire;3
Andrei-Florin;2;Viana;3
Andrei-Mihai;2;Vianne;3
Andrei-Vasile;2;Viet;3
Andri;2;Vijdan;3
Andria;2;Vina;3
Andrii;2;Virginie;3
Andrijan;2;Vlada;3
Andris;2;Vlasta;3
Andrius;2;Wadha;3
Andriyan;2;Walburg;3
Angelito;2;Walentina;3
Anghel;2;Wanesa;3
Angus;2;Warda;3
Anilcan;2;Wasan;3
Anir;2;Wasila;3
Aniss;2;Watfa;3
Anselme;2;Wen;3
Ansor;2;Wenjing;3
Ansumana;2;Wenke;3
Antim;2;Werngard;3
Antoniy;2;Wiltraud;3
Antuan;2;Winfriede;3
Anwer;2;Wissal;3
Apollo;2;Xandra;3
Apoorv;2;Xezal;3
Apostol;2;Xhevrije;3
Apti;2;Xhyla;3
Aptula;2;Xiaolu;3
Arad;2;Xueying;3
Arap;2;Yadikar;3
Ararat;2;Yang;3
Arbenit;2;Yasaman;3
Arbi;2;Yasanur;3
Arbian;2;Yassmin;3
Arbri;2;Yazgül;3
Ardelan;2;Yi;3
Arden;2;Ylva;3
Ardijan;2;Young-Sook;3
Ardwan;2;Yozlem;3
Arel;2;Yulka;3
Arez;2;Yumna;3
Arias;2;Yunzile;3
Arifhan;2;Zahia;3
Ariyan;2;Zaide;3
Arjan;2;Zaina;3
Arkady;2;Zaineb;3
Arkin;2;Zaira;3
Arktim;2;Zalina;3
Arnes;2;Zarif;3
Arnta;2;Zarka;3
Art;2;Zarmina;3
Artemy;2;Zeinep;3
Artjoms;2;Zejnepe;3
Arturo;2;Zelia;3
Artyom;2;Zelya;3
Arwin;2;Zeri;3
Aryaz;2;Zerina;3
Asadullah;2;Zeyna;3
Asef;2;Zeynab;3
Ashik;2;Zeyra;3
Ashkan;2;Zhenya;3
Ashot;2;Zilal;3
Ashton;2;Zinab;3
Asmus;2;Zinayida;3
Aso;2;Zine;3
Assad;2;Zinep;3
Assadullah;2;Zinet;3
Atilgan;2;Zinnur;3
Attilio;2;Zlatina;3
Audrius;2;Zoë;3
Aurel-Ion;2;Zorana;3
Auron;2;Zornitsa;3
Avan;2;Zoubaida;3
Avdil;2;Zoubida;3
Avdulah;2;Zülfü;3
Avi;2;Zümral;3
Avinash;2;Zümrüt;3
Avram-Serafim;2;Zuzana;3
Awais;2;Zyumbyula;3
Awat;2;Juli;2
Ayberk;2;Di;2
Aycan;2;June;2
Aydemir;2;A;2
Aydoan;2;Aaliah;2
Ayetullah;2;Aalisha;2
Aylin;2;Abena;2
Aynur;2;Abide;2
Ayob;2;Abinaya;2
Ayodeji;2;Abiola;2
Aytaç;2;Ablavi;2
Ayuub;2;Abrar;2
Ayvaz;2;Aby;2
Ayyub;2;Acelia;2
Azam;2;Achelia;2
Azat;2;Achiropita;2
Azhar;2;Adana;2
Azir;2;Adaobi;2
Bader;2;Adara;2
Badie;2;Adelet;2
Badraldin;2;Adelheide;2
Badreddine;2;Adelia;2
Bahadur;2;Adeltraud;2
Bahjat;2;Adetutu;2
Bahram;2;Adhanet;2
Bahrija;2;Adiba;2
Bahzad;2;Adibah;2
Bakhtiar;2;Adife;2
Bakhtiyar;2;Adina-Elena;2
Bakhtyar;2;Adina-Ionela;2
Bakri;2;Adjoa;2
Balduin;2;Adle;2
Baljinder;2;Adrienne;2
Balthasar;2;Adrijana;2
Balvir;2;Adriyana;2
Balwinder;2;Adul;2
Barash;2;Adwoa;2
Barkat;2;Aeda;2
Barkin;2;Afife;2
Barnabas;2;Afnan;2
Bartolome;2;Afrah;2
Bartu;2;Afrin;2
Basaran;2;Agapi;2
Bassem;2;Agostina;2
Bassil;2;Ahin;2
Batihan;2;Ai;2
Batukan;2;Aichatou;2
Batur;2;Aile;2
Baturalp;2;Ailine;2
Baver;2;Ainhoa;2
Bawer;2;Aisosa;2
Baykal;2;Aissata;2
Beat;2;Aiten;2
Bedrettin;2;Ajmia;2
Begzat;2;Ajnija;2
Behchet;2;Ajsela;2
Behrem;2;Akiko;2
Beihan;2;Akkiz;2
Bejan;2;Akouvi;2
Bejar;2;Aksinia;2
Beker;2;Alae;2
Bekjir;2;Albesa;2
Bekkhan;2;Albiona;2
Bello;2;Aldina;2
Benan;2;Alef;2
Benay;2;Alehandra;2
Beneamin;2;Aleida;2
Benhur;2;Aleja;2
Beniamin-Alex;2;Alejandra;2
Benjo;2;Alejandrina;2
Ben-Joel;2;Aleksija;2
Benoit;2;Alena-Sophie;2
Benon;2;Alenka;2
Benson;2;Alessia-Elena;2
Bent;2;Alexandra-Andreea;2
Beratcan;2;Alexandra-Cristina;2
Bereket;2;Alexandra-Elena;2
Beren;2;Alexandra-Florentina;2
Berend;2;Alexandra-Florina;2
Berhane;2;Alexandra-Nicoleta;2
Berislav;2;Alexis;2
Berkai;2;Aleysa;2
Bernd-Dieter;2;Alfonsina;2
Bertal;2;Alfreda;2
Bertug;2;Aliah;2
Besar;2;Alicha;2
Beshr;2;Aliena;2
Be?ir;2;Alije;2
Besjan;2;Alina-Damarisa;2
Beyazit;2;Alina-Elena;2
Beydzhan;2;Alina-Georgiana;2
Beyler;2;Alis;2
Beytin;2;Alisiya;2
Bhargav;2;Alix;2
Bican;2;Allegra;2
Bikash;2;Allison;2
Bilall;2;Almaz;2
Bilgihan;2;Almaza;2
Billy;2;Alondra;2
Bilyan;2;Altanay;2
Bilyant;2;Altina;2
Binh;2;Alva;2
Bisim;2;Alyah;2
Bislim;2;Amaal;2
Bismark;2;Amaia;2
Björg;2;Amalija;2
Blagoje;2;Amalya;2
Blake;2;Amandine;2
Blazej;2;Ameena;2
Blend;2;Ameerah;2
Bljerim;2;Amelina;2
Bogdan-Constantin;2;Ameni;2
Bogdan-Ionut;2;Amida;2
Bogus?aw;2;Amilya;2
Bojamin;2;Amivi;2
Bojidar;2;Amoun;2
Bolko;2;Amporn;2
Boniface;2;Amrita;2
Borik;2;Amtul;2
Borko;2;Amy-Lee;2
Bosko;2;Amy-Lu;2
Boško;2;Amyra;2
Botan;2;Anabella;2
Botho;2;Anabia;2
Botond;2;Anagül;2
Bourak;2;Anama;2
Bouzid;2;Ana-Maria-Bianca;2
Boycho;2;Anamarija;2
Božo;2;Anamika;2
Brajan;2;Anastasja;2
Branimir;2;Anastassiya;2
Brice;2;Anays;2
Brunon;2;Ancuta;2
Buba;2;Andelka;2
Bubacarr;2;An?elka;2
Budimir;2;Andja;2
Burhaneddin;2;Andreea-Anais;2
Burkhardt;2;Andreea-Cristina;2
Ça?lar;2;Andreea-Delia;2
Cain;2;Andreea-Denisa;2
Calin;2;Andreea-Mihaela;2
Canalp;2;Andreea-Simona;2
Canip;2;Andreya;2
Carmen;2;Andzelika;2
Carol;2;Aneela;2
Cäsar;2;Aneli;2
Catalin-Andrei;2;Anessa;2
Cavat;2;Anfal;2
Cedomir;2;Ange;2
Cédric;2;Angele;2
Celik;2;Angeles;2
Celvin;2;Angelie;2
Cerkez;2;Angelin;2
Çetin;2;Angelinka;2
Cevher;2;Angjelina;2
Cevin;2;Angustias;2
Ceylan;2;Anita-Maria;2
Cezair;2;Anjeli;2
Cezmi;2;Ann Kathrin;2
Chaib;2;Ann Katrin;2
Cheick;2;Anna Lore;2
Cheikh;2;Anna-Christin;2
Chengyu;2;Anna-Dora;2
Chernoh;2;Annaelle;2
Chi Hung;2;Anna-Louise;2
Chijioke;2;Anna-Luise;2
Chimaobi;2;Annamma;2
Chinazom;2;Anna-Rosa;2
Chinedu;2;Anna-Rose;2
Chinedum;2;Annastasia;2
Chinonso;2;Anna-Tabea;2
Chirag;2;Anna-Verena;2
Chokri;2;Annays;2
Choukri;2;Anne Marie;2
Chousametin;2;Anne-Christine;2
Christo;2;Annelise;2
Christodoulos;2;Annelotte;2
Christoff;2;Annemaria;2
Christoforos;2;Annemie;2
Christophe;2;Anneta;2
Chuan;2;Annetraut;2
Chuck;2;Annetta;2
Chukwuka;2;Annmarie;2
Churchill;2;Anouar;2
Cillian;2;Anoud;2
Ciprian-Marian;2;Antea;2
Ciya;2;Anthonia;2
Claudiu-Ionut;2;Antigoni;2
Claus Dieter;2;Antonette;2
Claus-Jürgen;2;Antonida;2
Clemente;2;Antonieta;2
Clifford;2;Anumol;2
Concetto;2;Anuta;2
Constantin-Claudiu;2;Anzela;2
Constantin-Eduard;2;Apolonia;2
Constantin-Marian;2;Apostolia;2
Constantinos;2;Araceli;2
Constantin-Ovidiu;2;Arafat;2
Corado;2;Arbenita;2
Corbin;2;Arbnora;2
Cosmin-Marian;2;Arbrie;2
Costantino;2;Arcangela;2
Craciun;2;Aree;2
Cristian-Alexandru;2;Arezoo;2
Cristian-Gabriel;2;Ariam;2
Cud;2;Ariana-Maria;2
Cuneyt;2;Ariella;2
Curtis;2;Arielle;2
Cyrille;2;Arig;2
Dag;2;Arîn;2
Daham;2;Arisa;2
Dakhaz;2;Arjete;2
Damian-Joel;2;Arlene;2
Dana;2;Arlette;2
Dániel;2;Arsema;2
Daniel-Andrei;2;Artemisia;2
Daniel-David;2;Artiola;2
Daniel-Elvis;2;Arzije;2
Daniel-Iulian;2;Arzo;2
Daniels;2;Asala;2
D?nut;2;Asel-Mina;2
Dara;2;Asenka;2
Darijan;2;Ashe;2
Darius-Andrei;2;Ashwak;2
Dariusch;2;Asiyah;2
Darryl;2;Asla;2
Darus;2;Asligül;2
Dashnor;2;Aslinur;2
Daven;2;Asmen;2
Dávid;2;Asra;2
David-Alexandru;2;Assiel;2
David-Daniel;2;Assiya;2
David-Luis;2;Asusena;2
Davinder;2;Asvini;2
Davio;2;Asyanur;2
Davood;2;Atefeh;2
Davoud;2;Athanasia;2
Dawud;2;Athar;2
Deividas;2;Atidje;2
Delcan;2;Atidze;2
Delcho;2;Atidzhe;2
Deldar;2;Atifa;2
Delin;2;Atika;2
Delsher;2;Aude;2
Delshir;2;Augusta;2
Demirali;2;Augustina;2
Demircho;2;Aulona;2
Denal;2;Aurélie;2
Denim;2;Aurore;2
Denis-Fernando;2;Aveen;2
Deniss;2;Aveline;2
Denizcan;2;Aven;2
Denni;2;Avigeya;2
Dennys;2;Avivan;2
Denys;2;Avreen;2
Deon;2;Avrin;2
Deron;2;Awat;2
Dersem;2;Awesta;2
Dersim;2;Ayana;2
Dervi?;2;Aybige;2
Detelin;2;Ayça;2
Devdet;2;Ayesha;2
Deven;2;Aymar;2
Devon;2;Aymina;2
Dewran;2;Aymira;2
Deyvit;2;Ayni;2
Didier;2;Ayouch;2
Diedrich;2;Ayperi;2
Dietger;2;Aysa;2
Dikran;2;Aysana;2
Dilan;2;Ay?e;2
Dilgash;2;Ayse Nur;2
Dillon;2;Ay?enur;2
Dilshad;2;Ayson;2
Dilyan;2;Aytaj;2
Dimitrije;2;Azam;2
Dimitry;2;Azar;2
Dina;2;Azel;2
Dinesh;2;Azin;2
Dionizy;2;Azucena;2
Dionysios;2;Azusena;2
Dior;2;Bachar;2
Diyaa;2;Bachira;2
Diyap;2;Badia;2
Djafar;2;Badria;2
Djelloul;2;Bagdat;2
Djem;2;Bahtegyul;2
Djemal;2;Bahtije;2
Djordje;2;Bajramsha;2
Djuro;2;Bajramshahe;2
Dobri;2;Bajrusa;2
Dobromir;2;Balkiz;2
Do?u;2;Balwinder;2
Dominic-Andrei;2;Banas;2
Dominikus;2;Banaz;2
Donart;2;Barbara Maria;2
Donik;2;Barbara-Maria;2
Dorijan;2;Barda;2
Dragiša;2;Barije;2
Dragoljub;2;Basema;2
Dragos;2;Basima;2
Dragutin;2;Batalina;2
Dražen;2;Baydaa;2
Drilon;2;Baylasan;2
Dritan;2;Bayse;2
Dua;2;Bdour;2
Dubravko;2;Begja;2
Dugagjin;2;Behija;2
Duha;2;Beilasan;2
Dündar;2;Bejna;2
Dung;2;Bela;2
Durgut;2;Belda;2
Durim;2;Belen;2
Duy;2;Belina;2
Duy Anh;2;Bengi;2
Dwain;2;Benigna;2
Dzavit;2;Beray;2
Dzenan;2;Bercem;2
Dzevdet;2;Berije;2
Dzhafer;2;Bermal;2
Dzhani;2;Bertina;2
Dzhansun;2;Besan;2
Dzhek;2;Besbinaz;2
Dzhenan;2;Besjana;2
Dzhuneyt;2;Bethina;2
Ecir;2;Betul;2
Eckbert;2;Bety;2
Eddi;2;Beya;2
Eddie;2;Beyonce;2
Edgars;2;Beysa;2
Edhem;2;Bhavya;2
Edib;2;Bhumi;2
Edion;2;Bich;2
Edis-Can;2;Bijanka;2
Edmon;2;Bilgehan;2
Ednan;2;Bilgen;2
Edoardo;2;Billur;2
Edouard;2;Bilsen;2
Eduard-Andrei;2;Binas;2
Edvard;2;Binaz;2
Efrahim;2;Bingöl;2
Efrail;2;Binnas;2
Eftal;2;Birdane;2
Efthimios;2;Birdzhan;2
Efthymios;2;Birnaz;2
Egid;2;Birten;2
Egmont;2;Bita;2
Eiad;2;Blagica;2
Eiko;2;Blentina;2
Einar;2;Bogdanka;2
Ejdar;2;Bogumi?a;2
Ejiro;2;Bojidara;2
El Hassane;2;Bojlije;2
El Mehdi;2;Bonnie;2
El Mostafa;2;Borbala;2
Elan;2;Boschra;2
Elay;2;Bouthaina;2
Elchin;2;Brandy;2
Elen;2;Briana;2
Elias-Joel;2;Brigit;2
Eliazar;2;Brigite;2
Elie;2;Brinja;2
Eliezer;2;Britney;2
Elise;2;Brittany;2
Elmer;2;Bruni;2
Elon;2;Bukuri;2
Eloy;2;Buse-Gül;2
Elsad;2;Buthayna;2
Elton;2;Cafiye;2
Elwedin;2;Ça?la;2
Emad Eddin;2;Cakir;2
Eman;2;Calista;2
Emanoil;2;Camelia-Elena;2
Embiya;2;Camellia;2
Emedin;2;Cangül;2
Emilijan;2;Cannur;2
Emils;2;Carine;2
Emirah;2;Carla-Andreea;2
Emiray;2;Carlota;2
Emir-Can;2;Carmen-Georgiana;2
Emir-Han;2;Carmina;2
Emir-Kaan;2;Casiana;2
Emrach;2;Cavidan;2
Emrak;2;Cécile;2
Emre-Can;2;Cecilie;2
Emrehan;2;Cecilija;2
Emsud;2;Cefser;2
Enas;2;Celestina;2
Enea;2;Celile;2
Eneas;2;Celine-Chantal;2
Engkin;2;Cemaliye;2
Eni;2;Cesminaz;2
Enijad;2;Cevher;2
Entoni;2;Ceyla;2
Erbay;2;Ceylana;2
Erblin;2;Chadia;2
Erchan;2;Chaimae;2
Erdil;2;Chaline;2
Erdim;2;Chamila;2
Erdmann;2;Chandrika;2
Eredzheb;2;Chanife;2
Erenay;2;Charikleia;2
Ergkin;2;Charina;2
Ergüder;2;Charlina;2
Erick;2;Charoula;2
Eriks;2;Chayma;2
Erk;2;Chen;2
Erkam;2;Cherie;2
Erkioul;2;Cherry;2
Erlind;2;Chiamaka;2
Ernst-August;2;Chiara-Emilia;2
Ernst-Günter;2;Chiara-Maria;2
Ernst-Jürgen;2;Chiara-Marie;2
Ernst-Peter;2;Chidera;2
Ernst-Rudolf;2;Chidima;2
Ernst-Volker;2;Chimen;2
Eros;2;Ching;2
Errol;2;Chinonso;2
Ertem;2;Chioma;2
Erva;2;Choice;2
Esalet;2;Chong;2
Esalettin;2;Chonthicha;2
Esef;2;Choulia;2
Eslam;2;Chrisanthi;2
Esmaeel;2;Chrissoula;2
Esman;2;Christabel;2
Esmatullah;2;Christhild;2
Essa;2;Çiçek;2
Esteban;2;Ci?dem;2
Etiosa;2;Cilli;2
Evald;2;Cimen;2
Evelin;2;Cinderella;2
Evert;2;Civan;2
Evgenios;2;Ciydem;2
Evtim;2;Claudia-Elena;2
Ezdiman;2;Claudia-Maria;2
Eze;2;Claudine;2
Ezra;2;Clementine;2
Ezzeddin;2;Coco;2
Ezzeddine;2;Collien;2
Faber;2;Conchita;2
Fabian-Andre;2;Constanza;2
Facundo;2;Cornelia-Maria;2
Fade;2;Cristiana;2
Fahir;2;Cristina-Mihaela;2
Fahredin;2;Crystal;2
Fahret;2;Csenge;2
Faid;2;Curly;2
Faiz;2;Cveta;2
Faizan;2;Cvetanka;2
Fanar;2;Cvijeta;2
Farin;2;Cyme;2
Farman;2;Cyrine;2
Farooq;2;Dajan;2
Farzand;2;Dajla;2
Fasih;2;Dakota;2
Fatai;2;Dalia-Maria;2
Fatbardh;2;Daline;2
Fati;2;Dalvinder;2
Fatihhan;2;Daman;2
Fation;2;Damiana;2
Fatos;2;Damira;2
Fausto;2;Damyana;2
Fauzi;2;Daniela-Cristina;2
Favour;2;Daniela-Maria;2
Fayik;2;Daniya;2
Fayz;2;Danja;2
Fedad;2;Danute;2
Fedayi;2;Dara;2
Fedo;2;Darine;2
Fedya;2;Darlin;2
Feisal;2;Darlyn;2
Fekri;2;Dashurije;2
Ferda;2;Dastan;2
Ferdai;2;David;2
Ferdun;2;Dawn;2
Ference;2;Debra;2
Feris;2;Dedevi;2
Feriz;2;Deimante;2
Ferkan;2;Deirdre;2
Fero;2;Dejla;2
Ferruh;2;Dejna;2
Ferzan;2;Dela;2
Ferzende;2;Delin;2
Fill;2;Deljan;2
Final;2;Delona;2
Fionn;2;Delven;2
Fisnik;2;Demira;2
Fitim;2;Demka;2
Florea;2;Deniza;2
Florencio;2;Deolinda;2
Florentin-Marius;2;Deren;2
Florentino;2;Deriya;2
Flori;2;Desa;2
Florijan;2;Despoina;2
Florin-Cosmin;2;Destiney;2
Florin-Daniel;2;Devi;2
Florin-Eduard;2;Devin;2
Florin-Ovidiu;2;Deysi;2
Florin-Robert;2;Dhuha;2
Florin-Viorel;2;Dhurata;2
Flyn;2;Diaa;2
Flynn;2;Diamond;2
Foad;2;Diana-Andreea;2
Foday;2;Diana-Maria;2
Fortune;2;Dianne;2
Francesko;2;Didar;2
Franciscus;2;Dietke;2
Frank-Achim;2;Dika;2
Frank-Heinrich;2;Dilâra;2
Frank-Rüdiger;2;Diler;2
Frank-Uwe;2;Dilif;2
Franky;2;Dilwin;2
Franz-Karl;2;Diman;2
Franz-Walter;2;Dimitriya;2
Franz-Werner;2;Dinara;2
Freimuth;2;Dinka;2
Friedolin;2;Djeljana;2
Friedrich Wilhelm;2;Djemila;2
Frithjof;2;Djerdji;2
Fryderyk;2;Djurdjica;2
Gabriel-Mihai;2;Dlal;2
Gafiu;2;Dlin;2
Gafur;2;Dlvin;2
Gafurr;2;Doa;2
Gahraman;2;Doa'a;2
Gassan;2;Dolly;2
Gaston;2;Dönsel;2
Gavrilo;2;Dorela;2
Gebhard;2;Dorita;2
Genadi;2;Dorle;2
Gencho;2;Dorotea;2
Gent;2;Dosta;2
George-Cristian;2;Douae;2
Georgel;2;Douha;2
Georgino;2;Drazana;2
Georgiy;2;Durda;2
Geraldo;2;Durdana;2
Gerardus;2;Durdica;2
Gergo;2;Duriye;2
Gerlando;2;Džana;2
Gerriet;2;Dzavida;2
Gery;2;Dzedije;2
Getuart;2;Dzemila;2
Ghandi;2;Dzemile;2
Ghandy;2;Dženana;2
Gharib;2;Dzheren;2
Ghasem;2;Dzhevrie;2
Ghassen;2;Dzhulia;2
Ghayth;2;Ebba;2
Ghenadi;2;Ebruhan;2
Ghenadie;2;Ecaterina;2
Ghirmay;2;Ecaterina-Maria;2
Ghyath;2;Ecenur;2
Giacinto;2;Ece-Nur;2
Giannis;2;Edeviye;2
Gianpaolo;2;Edlira;2
Gidion;2;Edwige;2
Gigi-Becali;2;Eefje;2
Gilberto;2;Effrosyni;2
Gioacchino;2;Efthimia;2
Giorgos;2;Eftichia;2
Giovani;2;Efza;2
Gjevat;2;Ehlina;2
Gkiounel;2;Eiman;2
Godfred;2;Eka;2
Godstime;2;Ekrema;2
Gogu;2;Ela-Naz;2
Gökce;2;Elara;2
Göksan;2;Elby;2
Göksen;2;Eldijana;2
Göktu?;2;Eleanor;2
Gonzalo;2;Eleen;2
Grady;2;Elefteria;2
Greg;2;Elektra;2
Gregori;2;Elena-Bianca;2
Gueorgui;2;Elena-Claudia;2
Guerino;2;Elena-Cristina;2
Guillaume;2;Elena-Lavinia;2
Guiseppe;2;Elena-Loredana;2
Gülabi;2;Elena-Luminita;2
Gülhan;2;Elena-Sophie;2
Guliano;2;Elenor;2
Günal;2;Eleonóra;2
Günaydin;2;Eleysa;2
Günhan;2;Elfrieda;2
Gürdal;2;Elga;2
Gurfateh;2;Elheme;2
Gurmej;2;Eli;2
Gurmit;2;Eliesa;2
Gurnoor;2;Elif Ela;2
Gustave;2;Elif-Mina;2
Gwan;2;Elifnaz;2
György;2;Elif-Nur;2
Gyulhan;2;Elif-Su;2
Habeeb;2;Elikia;2
Habibulla;2;Elira;2
Haci Ömer;2;Elisangela;2
Hady;2;Elissavet;2
Hafiz;2;Elizabetha;2
Hafizullah;2;Elizya;2
Haiman;2;Eljesa;2
Hajro;2;Eljizabeta;2
Haka;2;Eljmedina;2
Hakam;2;Elke-Maria;2
Hakeem;2;Ellaha;2
Hakif;2;Ellen-Lore;2
Hakon;2;Elmina;2
Hakverdi;2;Elva;2
Halilibrahim;2;Elvana;2
Hamadi;2;Elviera;2
Hamdija;2;Elvina;2
Hamdin;2;Emeli;2
Hamdo;2;Emelita;2
Hamidou;2;Emese;2
Hamim;2;Emet;2
Hammad;2;Emilia Maria;2
Hammam;2;Emilia-Maria;2
Hamze;2;Emily Sophie;2
Han;2;Emily-Jane;2
Hank;2;Emily-Rose;2
Hanns;2;Emir;2
Hans Albert;2;Emka;2
Hans Heinrich;2;Emma-Marie;2
Hans Michael;2;Emmelie;2
Hans Otto;2;Emöke;2
Hans Ulrich;2;Emprou;2
Hans-Ado;2;Emra;2
Hans-Detlef;2;Emy;2
Hans-Eduard;2;Encarnacion;2
Hans-Gert;2;Endam;2
Hansgünter;2;Endang;2
Hans-Heiner;2;Endem;2
Hans-Holger;2;Endresa;2
Hans-Ingo;2;Enie;2
Hans-Karl;2;Enisenur;2
Hans-Kurt;2;Enisya;2
Hans-Robert;2;Enji;2
Hans-Udo;2;Enni;2
Hans-Ullrich;2;Ennie;2
Haonan;2;Enola;2
Haoran;2;Enrica;2
Haralambos;2;Entesar;2
Harbhajan;2;Epifania;2
Hari;2;Ergyul;2
Harikar;2;Ernestina;2
Harish;2;Erona;2
Hariwan;2;Ersilia;2
Harm;2;Erta;2
Harmanpreet;2;Ervisa;2
Harmeet;2;Erzebet;2
Harpal;2;Esosa;2
