﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Aufwendungen für Sach- und Dienstleistungen;060315;Beteiligung an gerichtlichen Verfahren (JGH);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;0
Transferaufwendungen;060315;Beteiligung an gerichtlichen Verfahren (JGH);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;846308,88
Sonstige ordentlich Aufwendungen;060315;Beteiligung an gerichtlichen Verfahren (JGH);0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1390,96
Zuweisungen und Zuschüsse;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;22389,03
Sonstige Transfererträge;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;211436,41
Privatrechtl. Leistungsentgelte;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;58,52
Kostenerstattung/Kostenumlagen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;751733,19
Sonstige ordentliche Erträge;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;138697,32
Personalaufwand;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;658984,21
Aufwendungen für Sach- und Dienstleistungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1261,53
Bilanzielle Abschreibungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;35,48
Transferaufwendungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2455815,87
Sonstige ordentlich Aufwendungen;060316;Inobhutnahmen / Hilfen in Notsituationen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;49557,02
Zuweisungen und Zuschüsse;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;2143,68
Privatrechtl. Leistungsentgelte;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;61,3
Kostenerstattung/Kostenumlagen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1,79
Sonstige ordentliche Erträge;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;11234,52
Personalaufwand;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2306034,78
Aufwendungen für Sach- und Dienstleistungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;3433,83
Bilanzielle Abschreibungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;228,4
Sonstige ordentlich Aufwendungen;060405;Beistandschaft;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;76764,85
Zuweisungen und Zuschüsse;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;779,52
Privatrechtl. Leistungsentgelte;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;22,29
Kostenerstattung/Kostenumlagen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0,65
Sonstige ordentliche Erträge;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;4278,06
Personalaufwand;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;838558,11
Aufwendungen für Sach- und Dienstleistungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1248,67
Bilanzielle Abschreibungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;83,05
Transferaufwendungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;7965,12
Sonstige ordentlich Aufwendungen;060406;Amtspflegschaften / Amtsvormundschaften;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;187797,92
Zuweisungen und Zuschüsse;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1948,81
Sonstige Transfererträge;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1705427,11
Privatrechtl. Leistungsentgelte;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;55,68
Kostenerstattung/Kostenumlagen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;10086685,2
Sonstige ordentliche Erträge;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1912520,13
Personalaufwand;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2096395,22
Aufwendungen für Sach- und Dienstleistungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;66741,55
Bilanzielle Abschreibungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;207,59
Transferaufwendungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;14437932,98
Sonstige ordentlich Aufwendungen;060407;Unterhaltsvorschuss;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1238051,45
Zuweisungen und Zuschüsse;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;260356,8
Privatrechtl. Leistungsentgelte;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;55,69
Kostenerstattung/Kostenumlagen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1,63
Sonstige ordentliche Erträge;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;10213,2
Personalaufwand;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;440749,98
Aufwendungen für Sach- und Dienstleistungen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;539,36
Bilanzielle Abschreibungen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;49,31
Sonstige ordentlich Aufwendungen;060409;Elterngeld und Elternzeit;0604;Unterstützung in besonderen Lebenssituationen;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;105913,26
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;6208419,02
Öffentlich-rechtliche Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1248609,35
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;99459,26
Kostenerstattung/Kostenumlagen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;910,17
Sonstige ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;70523,37
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;4984586,67
Aufwendungen für Sach- und Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;166035,05
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;10656,61
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;7651614,86
Sonstige ordentlich Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1715675,51
Finanzerträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0
Zinsen und ähnliche Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1718,3
Zuweisungen und Zuschüsse;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;61283,28
Sonstige Transfererträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;-0,02
Öffentlich-rechtliche Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;51,72
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;5298,62
Kostenerstattung/Kostenumlagen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;3799,22
Sonstige ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;4962,9
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;404844,48
Aufwendungen für Sach- und Dienstleistungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;10462,76
Bilanzielle Abschreibungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1552,98
Sonstige ordentlich Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;267303,3
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;5690,68
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;19,48
Kostenerstattung/Kostenumlagen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0,57
Sonstige ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;6140,92
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;219661,4
Aufwendungen für Sach- und Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;420,54
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;11,82
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;657444,79
Sonstige ordentlich Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;16518,99
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;12083026,3
Öffentlich-rechtliche Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1842190,36
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;200281,34
Kostenerstattung/Kostenumlagen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1571,54
Sonstige ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;160017,85
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;11535193,94
Aufwendungen für Sach- und Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;259070,9
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;20685,45
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;9744172,53
Sonstige ordentlich Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2760842,16
Finanzerträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0
Zinsen und ähnliche Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;3374,43
Zuweisungen und Zuschüsse;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;92524,92
Sonstige Transfererträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;-0,03
Öffentlich-rechtliche Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;77,58
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;827,68
Kostenerstattung/Kostenumlagen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;5621,39
Sonstige ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;7444,35
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;607266,72
Aufwendungen für Sach- und Dienstleistungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;8277,15
Bilanzielle Abschreibungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2290,47
Sonstige ordentlich Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;448551,06
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;5690,68
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;19,48
Kostenerstattung/Kostenumlagen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0,57
Sonstige ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;8522,45
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;219661,4
Aufwendungen für Sach- und Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;420,54
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;11,82
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;1892727,6
Sonstige ordentlich Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;16518,99
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;9508415,4
Sonstige Transfererträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;-15641,2
Öffentlich-rechtliche Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1341286,78
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;211631,22
Kostenerstattung/Kostenumlagen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1393,04
Sonstige ordentliche Erträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;128729,91
Personalaufwand;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;8774638,23
Aufwendungen für Sach- und Dienstleistungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;252211,63
Bilanzielle Abschreibungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;16313,17
Transferaufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;10396179,31
Sonstige ordentlich Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2184054,51
Finanzerträge;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0
Zinsen und ähnliche Aufwendungen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;4743,25
Privatrechtl. Leistungsentgelte;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0
Sonstige ordentliche Erträge;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0
Personalaufwand;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;155713,72
Sonstige ordentlich Aufwendungen;060201;Städtische Kinder- und Jugendarbeit ;0602;Kinder- und Jugendarbeit;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;69,96
Zuweisungen und Zuschüsse;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;5690,68
Privatrechtl. Leistungsentgelte;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;19,48
Kostenerstattung/Kostenumlagen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;0,57
Sonstige ordentliche Erträge;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;7181,14
Personalaufwand;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;219661,4
Aufwendungen für Sach- und Dienstleistungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;420,54
Bilanzielle Abschreibungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;11,82
Transferaufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;2139073,33
Sonstige ordentlich Aufwendungen;060303;Ambulante Hilfen;0603;Erzieherische Hilfen ;06;Kinder-, Jugend- und Familienhilfe;Aufwendungen;Ist;2018;16518,99
Zuweisungen und Zuschüsse;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;4784138,63
Öffentlich-rechtliche Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;1047404,99
Privatrechtl. Leistungsentgelte;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;152763,19
Kostenerstattung/Kostenumlagen;060106;Betreuung von Kindern in Kindertageseinrichtungen;0601;Plätze in Kindertageseinrichtungen/ Tagespflege;06;Kinder-, Jugend- und Familienhilfe;Erträge;Ist;2018;689,88
